Title,Author,Illustrator,Translator,Editor,Genre,Collection,Languages,Status,LastTimeRead,Length,Rating,VoteRating,Summary,Tags,Format,DateAcquired,PublishDate,PublishPlace,ISBN,ASIN,Location,PersonalId,DateModified
"Alternative Kilns & Firing Techniques: Raku * Saggar * Pit * Barrel (A Lark Ceramics Book)","Watkins James C.; Wandless Paul Andrew",,,"Lark Crafts",,,"English","0",,"128",,,"<DIV>Ceramicists searching for new ways to fire their creations now have a wealth of options. Authors James Watkins and Paul Wandless, along with a group of distinguished artisans, demonstrate in detail how to build low-cost, low-tech, yet high-quality kilns. The plans range from an easy, affordable, and versatile Raku Kiln to a unique wood-fueled Downdraft Stovepipe Barrel one. These clever devices make it possible to produce rich surface effects from alternative reduction firing techniques. In addition to showing the basic procedures for using each kiln, easy-to-follow directions for many fast-fire methods unfold in color photographs: You’ll see how to achieve terra sigillata surfaces with direct chemical application, and how to do traditional crackle-glaze raku and smoke finishes.</div>",,"Paperback","2013-06-28","2006-09-28",,"1579909523","1579909523",,,"2013-06-28 16:26 +0200"
"The Art of Crystalline Glazing: Basic Techniques","Price Jon; Price Leroy",,,"Krause Publications",,,"English","0",,"158",,,"Crystalline glazing finally receives the comprehensive treatment it deserves in this unique reference work offering complete directions on how these glazes are compounded, applied and fired. How-to exercises cover every step of producing these stunning glazes and the book includes 55 recipes and a firing schedule for each. All glazes are thoroughly explained so artists can easily duplicate them. Detailed instructions show artisans how to alter the number and size of crystals and select the proper clay body. Also included is a thorough discussion of low-fire glazes, frit making, the fundamentals of secondary crystals and troubleshooting tips to help prevent or correct problems.",,"Paperback","2014-08-13","2003-08-04",,"0873496035","0873496035",,,"2014-08-13 15:23 +0200"
"Artigas L'home de Foc","V.V.A.A.",,,,,,,"0",,,,,,,,"2013-04-17",,,"9788492721405",,,,"2013-06-10 23:14 +0200"
"AULA DE CERAMICA MOLDES","Chavarria Joaquim",,,"Parramón",,,"Español","0",,"64",,,,,"Tapa blanda","2013-04-17","2010-11-01",,"8434222175","8434222175",,,"2013-06-10 23:14 +0200"
"Building Your Own Kiln: Three Japanese Potters Give Step-by-step Instructions","Itabashi Hiromi; Tamura Roppo; Kawabuchi Naoki",,,"Kodansha International Ltd",,,"Inglés","0",,"96",,,,,"Tapa blanda","2013-04-17","2004-01-27",,"477002973X","477002973X",,,"2013-06-10 23:14 +0200"
"Ceramica de picasso","Ramie Georges",,,"Ediciones Poligrafa S.A.",,,"Español","0",,"128",,,,,"Tapa blanda","2013-04-16","1984-09-01",,"843430399X","843430399X",,,"2013-06-10 23:14 +0200"
"Ceramica y Alfareria Populares De Espana","Carmen Nonell",,,"Editorial Everest, S. A.",,,,"0",,,,,,,"Unknown Binding","2013-04-17","1978-04-17",,"8424147065","8424147065",,,"2013-06-10 23:14 +0200"
"Ceramica y tecnicas de impresion","Scott Paul",,,"Gg - Gustavo Gili",,,"Español","0",,"128",,,,,"Fotocopia","2013-04-18","1997-07-02",,"8425217075","8425217075",,,"2013-06-10 23:14 +0200"
"Ceramica. pastas y vidriados","Vittel Claude",,,"Paraninfo",,,"Español","0",,"194",,,,,"Tapa blanda","2013-04-17","1986-04-01",,"8428309701","8428309701",,,"2013-06-10 23:14 +0200"
"Ceramics: A Potter's Handbook","Nelson Glenn C.",,,"Holt,Rinehart & Winston of Canada Ltd",,,"English","0",,"368",,,"This classic handbook introduces students to the fundamentals of the ceramic arts, beginning with a comprehensive history of ceramic materials, techniques, and practices up to the present day and then moving to a detailed presentation of ceramic techniques from the most basic to the complex. This new edition has been thoroughly updated throughout to incorporate the many new resources and materials available to ceramists as well as the most current techniques and technical and safety information.",,"Paperback","2013-04-17","1966-04-17",,"0030860008","0030860008",,,"2013-06-10 23:14 +0200"
"Clays (Ceramic skillbooks)","Hamer Frank; Hamer Janet",,,"Pitman",,,"Inglés","0",,"72",,,,,"Tapa blanda","2013-09-04","1977-09-06",,"027301000X","027301000X",,,"2013-09-04 21:52 +0200"
"The Complete Potter's Companion","Birks Tony",,,"Conran Octopus",,,"English","0",,"192",,,"""The New Pottery Book"" is a completely new and revised edition of the ""Complete Potters Companion"". Pottery is a dynamic art form, constantly evolving as it responds to newly developed techniques and the changing aspirations of potters and students. The title, as before, has been designed to help beginners and serious students alike. It guides the reader through the latest hand building and glazing techniques; new tested glaze recipes; kiln designs and firing programmes; as well as describing the traditional methods of working with clay. Each technique is supported by detailed instructions and specially taken step-by-step photographs. Galleries of work by respected artists from around the world form an inspirational feature of this volume. Pots by Paul Soldner, Claudi Casanovas, Hans Coper, Lucie Rie, Claude Casanovas, Hans Coper, Lucie Rie, Claude Champy, Shoji Hamada and Takeshi Yasuda, to name but a few, are included and show the reader the spectacular results that can be achieved with clay.",,"Paperback","2013-05-15","2003-06-01",,"1840913177","1840913177",,,"2013-06-10 23:14 +0200"
"Construcción de hornos","Gregory Ian",,,"Editorial Gustavo Gili, S.L.",,,"Español","0",,"96",,,,,"Tapa blanda","2013-04-17","1997-07-02",,"8425217067","8425217067",,,"2013-06-10 23:14 +0200"
"Crystalline Glazes (Ceramics Handbooks)","Creber Diane",,,"University of Pennsylvania Press",,,"English","0",,"128",,,"<p>Crystalline glazes have a magical quality that appeals to many ceramicists. Unfortunately, producing these glazes can be technically difficult.</p><p>Diane Creber tackles the problems involved in using this challenging medium. She describes the clays and kilns most suitable, explains how to glaze, provides glaze recipes, and discusses how to fire in both oxidation and reduction conditions. She also briefly sketches the history of crystalline glazes. </p><p>A useful guide to this exciting subject, <i>Crystalline Glazes</i> is perfect for both the student and the practiced potter experimenting with this technique. The second edition includes a new chapter, profiling the work of 14 potters from around the globe. These artists discuss their approaches, techniques, and recipes for achieving successful crystalline glazes.</p>",,"Paperback","2014-08-13","2005-04-27",,"0812219252","0812219252",,,"2014-08-13 15:24 +0200"
"Curso de Cerámica","Rosa M. Varela, A. L. Barriuso, Antonio Martín.",,,"Escuela Municipal de Cerámica. F.M de Cultura Valladolid",,,,"0",,,,,,,"Fotocopia","2013-04-18","1993-04-18",,"8486808065",,,,"2013-06-10 23:14 +0200"
"De Gaudí a Tàpies. Maestros catalanes del siglo XX",,,,,,,,"0",,,,,,,,"2013-04-17",,,"8483343681",,,,"2013-06-10 23:14 +0200"
"DIC. ILUSTRADO DE ALFARERIA PRACTICA","Fournier Robert",,,"OMEGA",,,"Francés; Español","0",,"320",,,,,"Tapa blanda","2013-04-18","1992-01-01",,"8428206430","8428206430",,,"2013-06-10 23:14 +0200"
"EL TORNO (Coleccion Artes y Oficios)","Barbaformosa","Llimona Gabriel Serra",,"Parramón",,,"Español","0",,"160",,,,,"Tapa blanda","2013-04-17","1998-08-01",,"8434221977","8434221977",,,"2013-06-10 23:14 +0200"
"El torno, giro a giro. Guía práctica y visual","Ramón Fort",,,,,,,"0",,,,,,,,"2013-05-15",,,"9788461635313",,,,"2013-06-10 23:14 +0200"
"Els secrets del torn (Col·leccio ""El Pedris"") (Catalan Edition)","Barbaformosa",,,"Alta Fulla",,,"Catalan","0",,"303",,,,,"Unknown Binding","2013-04-17","1991-04-17","Barcelona","8479000228","8479000228",,,"2013-06-10 23:14 +0200"
"Els segles XX I xxi a les colleccions del museu de ceramica de Barcelona","Gimenez M. Antonia Casanovas",,,,,,"Español","0",,,,,,,"Tapa blanda","2013-04-17",,,"9788498501148","8498501148",,,"2013-06-10 23:14 +0200"
"Estiu Japó 86. 7 ceramistes japonesos",,"X. Codina",,"Cooperativa Coure",,,"Catalá, Español","0",,,,,,,,"2013-04-17",,,,,,,"2013-06-10 23:14 +0200"
"FORMULARIO Y PRACTICAS DE CERAMICA","ARTIGAS JOSE LLORENS",,,"ED GUSTAVO GILI",,,"Spanish","0",,"452",,,,,"Paperback","2013-04-17","1980-04-17",,"8425209684","8425209684",,,"2013-06-10 23:14 +0200"
"Glazes (Complete Potter)","Cooper Emmanuel",,,"Trafalgar Square Publishing",,,"English","0",,"96",,,"Glazes (Complete Potter)",,"Hardcover","2014-05-02","1992-05-09",,"0713467177","0713467177",,,"2014-05-02 18:47 +0200"
"Introducing Pottery: The Complete Guide","Rhode Dan",,,"A & C Black Publishers Ltd",,,"English","0",,"160",,,"This book is aimed at the beginner through to intermediate level offering a complete course in pottery. The book is structured in an easy way following the whole process from start to finish, and using clear step-by-step images to help guide the reader throughout.",,"Paperback","2013-05-15","2010-10-26",,"1408110067","1408110067",,,"2013-06-10 23:14 +0200"
"Josep Llorens Artigas. Escrits d'Art.","Ricard Mas",,,"Universitat de Barcelona.",,,"Catalán","0",,,,,,,,"2013-04-18",,,"84475333X",,,,"2013-06-10 23:14 +0200"
"The Kiln Book: Materials, Specifications & Construction","Olsen Frederick L.",,,"KP Books",,,"Inglés","0",,"320",,,,,"Tapa dura","2013-04-15","2003-02-01",,"0873419103","0873419103",,,"2013-06-10 23:14 +0200"
"Kiln Construction: A Brick by Brick Approach","Finch Joe",,,"University of Pennsylvania Press",,,"English","0",,"112",,,"<p>Building one's own kiln can be a daunting prospect, with the potential for numerous missteps along the way. This book aims to give confidence to those who seek to build their own kilns. <i>Kiln Construction</i> is a user-friendly guide that offers a thorough grounding in the basics of construction and also in-depth examinations of three kiln types—gas, oil, and woodfired—with diagrams and photos showing every step in the process. These designs have been thoroughly tried and tested and are in regular use by well-known potters. Comprehensive information on methods, materials, fuels, and kiln furniture is provided as well.<br /><br />Emphasizing practicality at every step in the process, this book will aid potters who are ready to build their own kilns and wish to gain both a greater understanding of kilns and more control and flexibility in their work. This approach will help readers navigate the difficult but rewarding process of kiln building.</p>",,"Paperback","2013-04-18","2006-12-13",,"0812219848","0812219848",,,"2013-06-10 23:14 +0200"
"L'Art de cendres : émaux de grès et cendres végétales","Montmollin Daniel de",,,"Les Presses de Taizé",,,"Français","0",,"107",,,,,"Fotocopia","2013-04-17","1976-04-17",,"2020044943","2020044943",,,"2013-06-10 23:14 +0200"
"LA CERAMICA","Chavarria Joaquim",,,"Parramón",,,"Español","0",,"192",,,,,"Tapa dura","2013-04-16","2009-09-01",,"843421850X","843421850X",,,"2013-06-10 23:14 +0200"
"La Ceramica. Manual práctico para todos.","Imma Prats",,,,,,,"0",,,,,,,,"2013-05-15",,,"8431504358",,,,"2013-06-10 23:14 +0200"
"La Europa de los ceramistas: 19 de octubre - 3 de diciembre, Museo Espanol de Arte Contemporaneo (Spanish Edition)",,,,"Centro Cultural de Yonne",,,"Spanish","0",,"191",,,,,"Unknown Binding","2013-04-17","1989-04-17",,"8474835763","8474835763",,,"2013-06-10 23:14 +0200"
"Llorens artigas","Courthion Pierre","Francesc Catalá Roca","Pere Gimferrer","Poligrafa Ediciones",,,"Español","0",,,,,,,"Tapa blanda","2013-04-17","1994-03-02",,"8434302276","8434302276",,,"2013-06-10 23:14 +0200"
"LLORENS ARTIGAS - CATÀLEG D'OBRA","Miralles Francesc",,,"FUNDACIO LLORENS ARTIGAS - EDICIONS POLIGRAFA, S.A.",,,"Catalán","0",,,,,,,"Tapa dura","2013-04-17","1992-04-17",,"8434306867","8434306867",,,"2013-06-10 23:14 +0200"
"LOW-FIRING AND BURNISHING (CERAMICS HANDBOOKS)","DASSOW SUMI VON",,,"A & C BLACK PUBLISHERS LTD",,,"English","0",,"112",,,"This book covers techniques of firing and finishing at low temperature eliminating the need for costly kilns or lengthy waits between making and finishing your work. Both ancient cultures and contemporary potters have used low-firing to great effect, adding slips and burnishing pieces to create finishes not possible with any other firing method. Whether using an old dustbin, a pit in the ground, or a bonfire, low-firing is accessible to anyone with an outdoor space. Low-firing and Burnishing provides step-by-step practical informatioin focusing on various approaches to low firing and methods of natural finishes. Chapters include burnishing, terra sigillata, smoke-firing, pit-firing, saggar firing and raku techniques. Part of the Ceramics Handbook series: conceived as an introduction to various topics and techniques relating to the use of clay. Aimed at the student or the practiced ceramicist experimenting in a new area.",,"Paperback","2013-05-25","2009-05-25",,"1408106361","1408106361",,,"2013-06-10 23:14 +0200"
"MANUAL DE BARNICES CERAMICOS","COOPER EMMANUEL",,,"OMEGA","Manual",,"Español","0",,"224",,"★★★★★",,"Esmaltes","Tapa blanda","2013-04-14","1991-09-01",,"84-282-0677-5","8428206775",,,"2013-06-10 23:14 +0200"
"Manual de Cerámica. Manuales Gallach","Juan Vidal y Martí",,,"Espasa Calpe",,,,"0",,,,,,,,"2013-05-23","1934-05-23",,,,,,"2013-06-10 23:14 +0200"
"Manual del ceramista","Leach Bernard",,"Elisenda Sala",,,,"Español","0",,"350",,,,,"Tapa blanda","2013-04-16","1981-06-01",,"8470312820","8470312820",,,"2013-06-10 23:14 +0200"
"MANUAL PRACTICO DE CERAMICA","Talleda Jordi Bruguera I",,,"EDICIONES OMEGA, S.A.",,,"Español","0",,"352",,,,,"Tapa blanda","2013-04-17","1985-11-01",,"8428207550","8428207550",,,"2013-06-10 23:14 +0200"
"MOLDEAR, ENSAMBLAR, PROYECTAR (ASCER)",,,,"Ascer",,,"Español","0",,"149",,,,,"Tapa blanda","2014-05-02","2010-07-26",,"846099211X","846099211X",,,"2014-05-02 18:55 +0200"
"Moulding, Assembling, Designing: Ceramics in Architecture","Vendrel Toni Cumella i; Barrenad Rafael Diez; Gonzale Manuel",,,"Asce",,,"English","0",,"149",,,"This publication aims to demonstrate the great diversity and versatility of the familiar material of ceramic. In a selection of works by architects such as Eduardo Souto de Moura, Caruso St. John, Lacaton Vassal, FOA and EMBT. Whether mass-produced or made-to-measure, contemporary architecture puts ceramics to use in unexpected and innovative ways, as a traditional cladding, as a ventilated façade, as a skin or as building material.",,"Paperback","2013-06-28","2006-02-01",,"8460992128","8460992128",,,"2013-06-28 16:28 +0200"
"Naked Raku and Related Bare Clay Techniques","Lazo Edited by Eduardo",,,"Eduardo Lazo; American Ceramic Society",,,"English","0",,"176",,,"If you've been waiting for the definitive book on naked raku, your wait is done. Here is a book resulting from years of studio work, workshop presentations, conversations, and research. It's the bringing together of a variety of approaches from artists with differing skill sets and technical abilities. Years in the planning and writing, there's now a single authoritative source for information on the practice of this exemplary alternative firing technique.<br><br> Guided by Eduardo Lazo's expertise, contributors Kate and Will Jacobson, Wally Asselberghs, Linda and Charlie Riggs, Amber Aguirre, and Dana Bilello-Barrow each describe their personal working techniques. These skilled and passionate teachers withhold no secrets and reveal information gathered from years of trial-and-error experimentation. The book includes virtually every aspect of naked raku from clay types, making ware, slips, colors, glaze, kilns, firing, post firing, and finishing. <br><br> <b>The Happy Accident</b><br> In working with clay, there's always an element of the unexpected. Eduardo explores unforeseen creative events and examines ways to promote their development, capturing the happy accident -highlighting imperfections. He examines artistic philosophies, creative guidelines, strategies, tactics and influences that form the foundation for the pursuit of perfect imperfection. He says that naked raku began as a happy accident that matured into a true art form. Naked raku was not invented by any one potter; rather, it was a technique discovered worldwide by several artists, almost simultaneously-a happy accident whose time had come. Before launching into a discussion of naked raku, Eduardo expounds on the type of environment necessary for a creative vision to take hold by describing characteristics of creativity and Zen art.<br><br> <b>Many Approaches</b><br> Eduardo has been a force in the naked raku movement and through his relationships with noted naked raku artists, he was able to encourage them to contribute their discoveries to this book. He discusses the principles of naked raku and the various approaches of how you prepare your pots, the slips and the firing regimen. <br><br> <b>First-hand Experiences</b><br> Instead of reporting on the approaches of the experts, Eduardo solicits their actual accounts and allows their voices to describe their techniques. Kate and Will Jacobson and Wally Asselberghs describe their versions of a two-step naked raku technique, and Linda and Charlie Riggs detail their one-step method. Each artist includes recipes for terra sig, glazes, ware preparation and more.<br><br> <b>Related Techniques</b><br> As part of the related bare clay techniques, Amber Aguirre takes a little different approach to naked raku by creating a glazed effect that mimics the naked raku surface in what she calls Naked Fauxku. In another related technique, Dana Bilello-Barrow describes a tape resist smoke method. Linda and Charlie Riggs then return to describe how they use clay saggars in a raku kiln, followed by a demonstration of ferric chloride techniques and pit-fired ceramics from Eduardo.<br><br> <b>Opportunities to Explore</b><br> Whether you're looking for information on the creative naked clay processes, seeking technical solutions including raku kiln buying details, or a source for genuine inspiration from the Gallery of selected works, <i>Naked Raku and Related Bare Clay Techniques</i> definitely fills the void.",,"Paperback","2013-05-16","2012-03-01",,"1574983180","1574983180",,,"2013-06-10 23:14 +0200"
"Paleta del ceramista,la","Constant Christine",,,"Editorial Gustavo Gili S.A.",,,"Español","0",,"80",,,,,"Tapa blanda","2013-04-18","1998-02-17",,"8425214866","8425214866",,,"2013-06-10 23:14 +0200"
"Panorama de la ceramica española contemporanea: Angelina Alos ... [et al.] (Spanish Edition)",,,,"Ministerio de Cultura, Museo Espanol de Arte Contemporaneo",,,"Spanish","0",,"119",,,,,"Paperback","2013-04-17","1986-04-17",,"8450541735","8450541735",,,"2013-06-10 23:14 +0200"
"Paper Clay (Ceramics Handbooks)","Gault Rosette",,,"A & C Black Publishers Ltd",,,"English","0",,"144",,,"Paper clay is easy to use, as it is much stronger and will take much more abuse than normal clay. It is extremely strong in the unfired state which means changes and repairs can be made at almost every stage of the making process. This 2nd edition features images in colour, and a chapter explores the possibilities of large-scale work in depth.",,"Paperback","2013-06-10","2005-01-03",,"071366827X","071366827X",,,"2013-06-10 23:14 +0200"
"Paperclay: Art and Practice (New Ceramics)","Gault Rosette",,,"A & C Black Publishers Ltd",,,"English","0",,"160",,,,,"Paperback","2013-07-01","2013-02-14",,"140813120X","140813120X",,,"2013-07-01 13:34 +0200"
"PEQUEÑO MANUAL DEL CERAMISTA","Birks Tony",,,"OMEGA",,,"Español","0",,"208",,,,,"Tapa blanda","2013-04-18","1986-09-01",,"8428206228","8428206228",,,"2013-06-10 23:14 +0200"
"A Potter's Book","Leach Bernard",,,"Faber & Faber","Manual",,,"0",,"294",,"★★★★★","This book is the outcome of thirty-three years' experience of making pots by hand processes in the Far East and in England. During twelve of those years I had unique opportunities of gaining an insight into the spirit and methods by which early Oriental pottery was made. Here I have attempted to state these simply and openly, and to relate them to our Western need, primarily for the sake of other potters who suffer inevitably from the almost entire loss of our own birthright of traditional craft lore. But this book is also intended for students and teachers, for lovers of good pots and sound craftsmanship, and finally for those to whom the cultural meeting of East and West is the prelude to a human society. Out of my dual experience I have tried to formulate a criterion by which good pots may be recognized in a manner similar to that by which an ever-chang ing but nevertheless continuous classic standard encourages the appreciation of fine architecture, painting, writing and music.",,"Hardcover","2013-07-15","1955-11-15",,,"B000P33T1Y",,,"2013-07-15 14:01 +0200"
"The Potter's Dictionary of Materials and Techniques","Hamer Frank; Hamer Janet",,,"Univ of Pennsylvania Pr",,,"English","0",,"384",,,"A reference for amateur and professional potters. It presents information on the sources and character of materials, the behaviour of clays and glaze minerals during forming and firing processes, forming methods and glaze construction, and explanations of terminology and historical developments.",,"Hardcover","2013-09-06","1993-09-11",,"0812231120","0812231120",,,"2013-09-06 16:47 +0200"
"Pratique des émaux 1300°C","Montmollin Daniel de",,,"La Revue de la céramique et du verre",,,"Français","0",,"254",,,,,"Broché","2013-04-17","2005-02-01",,"2908988208","2908988208",,,"2013-06-10 23:14 +0200"
"RECETAS DE BARNICES PARA CERAMISTAS: BOOK GLAZE RECIPES","Cooper Emmanuel",,,"EDICIONES OMEGA, S.A.",,,"Español","0",,"224",,,,,"Tapa blanda","2013-04-14","1988-07-01",,"84-282-0856-5","8428208565",,,"2013-06-10 23:14 +0200"
"RITMOS, CICLOS, COMPORTAMIENTOS (ASCER)",,,,"Ascer",,,,"0",,,,,,,"Tapa blanda","2014-05-02","2010-07-23",,"8461394070","8461394070",,,"2014-05-02 18:56 +0200"
"Rosa Amorós, María Bofill, Madola, Magda Martí Coll",,,,,"Catáleg",,,"0",,,,,,,,"2013-04-17",,,"8476090730",,,,"2013-06-10 23:14 +0200"